﻿EXPEDIENTE;ADJUDICATARIO;CIF;OBJETO;IMPORTE (IVA incluido);FECHA RESOLUCIÓN
2022/293;BUFETE CASADELEY, S.L.U.;B2445833;Defensa jurídica en P.O. 400/2022;1.452,00 €;30/05/2022
2022/178;C. DUQUE PRODUCCIONES, S.L.;B45691375;Actuación "ANDY & LUCAS";18.089,50 €;09/05/2022
2022/240;C. DUQUE PRODUCCIONES, S.L.;B45691375;Concierto grupo musical "SARATOGA" durante la semana de la música;9.680,00 €;30/05/2022
2022/244;CARCAMA ESPECTÁCULOS, S.L.;B45223138;Material documental para exposición;785,60 €;30/05/2022
2022/324;CARCAMA ESPECTÁCULOS, S.L.;B45223138;'Actuación de Dj's con motivo de la celebración semana reivindicativa colectivo LGTBI';5.445,00 €;27/06/2022
2022/343;CARCAMA ESPECTÁCULOS, S.L.;B45223138;Actuación "LA ROCK A";12.100,00 €;21/06/2022
2022/351;CARCAMA ESPECTÁCULOS, S.L.;B45223138;Camión escenario con infraestructura de los equipos de sonido, pantalla e iluminación en régimen de alquiler;2.117,00 €;28/06/2022
2022/193;CARLOS MARTÍNEZ CARBONELL;***9188**;Espectáculo "GOLFA";5.145,00 €;28/04/2022
2022/291;CATERING SPAIN, S.L.;B87980546;Catering Banda Municipal de Música (Junio, agosto y Navidad);5.850,00 €;20/06/2022
2022/148;CEIF, CAMPUS EMPRENDE INTEGRAL FORMACIÓN, S.L.;B87805610;Formación en especialización en soldadura a través de aula taller móvil;14.000,00 €;28/04/2022
2022/262;CELTIBÉRICA DE MINIPUNTOS LIMPIOS, S.L.;B74345711;5 minipuntos limpios;18.143,95 €;15/06/2022
2022/230;CERVANTALIA TURISMO TEATRAL, S.L.;B83050245;Jornadas 100 juegos desconectados para programa "GALIANA" y resto de la población;4.598,00 €;09/05/2022
2022/284;CICONIA CONSULTORES AMBIENTALES, S.L.;B91217836;Asesoría y elaboración del plan de adaptación de centros educativos del municipio al cambio climático;12.705,00 €;06/06/2022
2022/207;CLAMO SOPORTES QUE COMUNICAN, S.L.;B93541399;Mandiles y gorros de cocinero, Fiestas del Prado;1.379,40 €;26/04/2022
2022/294;CLAMO SOPORTES QUE COMUNICAN, S.L.;B93541399;Material promocional para eventos de cultura 2022;15.717,90 €;15/06/2022
2022/226;COMPAÑÍA DE DANZA SHARON FRIDMAN;X9436832R;SHARON FRIDMAN Residencia técnica y artística;1.499,90 €;06/05/2022
2022/317;CONSTAN ALQUILER DE MOBILIARIO, S.L.;B82352691;Alquiler de 850 sillas con pala para examen ;4.174,50 €;15/06/2022
2022/221;CONSTAN, S.L.;B82352691;Alquiler mesas para el evento "PINTO GEEK";3.026,21 €;27/04/2022
2022/311;COOLTUREARTE;G87265195;Equipo técnico o "STAFF" de la producción de los conciertos programados en la semana de la música;15.367,00 €;14/06/2022
2022/322;CYLSTAT ASESORAMIENTO ESTADÍSTICO, S.L.;B47407937;Renovación suscripción a la base de datos "Pinto en cifras";3.000,00 €;23/06/2022
2022/253;DASER DIGITAL IMPRESIONES, S.L.;B86910353;Edición materiales exposición I LOVE MUSIC;331,54 €;30/05/2022
2022/234;DAVID ARES CANTERA SÁNCHEZ;***2475**;Actuación de la charanga musical "FLAU & CIA";1.210,00 €;26/05/2022
2022/170;DELFO, DESARROLLO LABORAL Y FORMACIÓN, S.L.;B80185838;Talleres de promoción de la igualdad de oportunidades entre hombres y mujeres;8.591,00 €;11/04/2022
2022/268;DELFO, DESARROLLO LABORAL Y FORMACIÓN, S.L.;B80185838;Fotomatón conmemorativo del día internacional personas LGTBI;1.980,00 €;27/05/2022
2022/232;DUAL IBÉRICA RIESGOS PORFESIONALES, S.A.U.;A82111030;Seguro cancelación eventos fiestas del Cristo;2.595,60 €;26/05/2022
2022/167;DUAL IBÉRICA RIESGOS PROFESIONALES, S.A.U.;A82111030;Seguro cancelación eventos fiestas del Prado;1.498,96 €;26/04/2022
2022/239;DUAL IBÉRICA RIESGOS PROFESIONALES, S.A.U.;A82111030;Seguro cancelación espectáculos festival renacentista;2.312,25 €;11/05/2022
2022/312;DUAL IBÉRICA RIESGOS PROFESIONALES, S.A.U.;A82111030;Póliza seguro cancelación de la semana de la música;8.534,15 €;08/06/2022
2022/318;EBONE SERVICIOS EDUCACIÓN DEPORTES, S.L.;B73405599;Entrenamiento con prestación de clases en cubo-contenedor en alquiler;18.119,85 €;30/06/2022
2022/211;ELITE MERCHADASING, S.L.U.;B74066713;Camisetas para eventos de la Concejalía de Juventud e Infancia;15.256,28 €;21/04/2022
2022/279;EMERGALIA, S.L.U.;B32311763;Material fungible asistencias sanitarias protección civil;5.475,97 €;17/06/2022
2022/298;EMILIO JOSÉ ESTEVE IBÁÑEZ;***6289**;Interpretes acompañantes para "CARMINA BURANA";4.697,00 €;09/06/2022
2022/319;EMPUBLI PUBLICIDAD Y REGALOS, S.L.;B84258417;Llaveros con motivo ruta de la tapa;5.711,20 €;15/06/2022
2022/110;ENERGY SERVICES LIGHTING, S.L.;B98257512;Alquiler de grupos electrógenos para fiestas del Prado;3.424,30 €;05/04/2022
2022/299;ESPECTÁCULOS F. GARGALLO, S.L.;B97353544;Concierto orquesta "FUEGO" fiestas patronales;6.655,00 €;15/06/2022
2022/257;ESPIRAL TEATRO, S.L.;B85144558;Tardes flamencas;18.029,00 €;10/05/2022
2022/271;EVA MARÍA BENITO VÁZQUEZ;***5051**;Concierto "ALEJANDRÍA, TRIBUTO A SANGRE AZUL";1.650,00 €;30/05/2022
2022/158;EVOLIUM TECHNOLOGIES, S.L.U.;B66168543;Activación del módulo DDSS de la aplicación REDTRUST;2.787,03 €;09/05/2022
2022/155;FAJARDO & PRIETO ESPECTÁCULOS, S.L.;B45822475;Espectáculo "ORIGEN Y LEYENDAS";6.776,00 €;11/04/2022
2022/302;FEDERAL SIGNAL VAMA, S.A.;A07231954;Material de señalización;6.156,71 €;15/06/2022
2022/014;FLODI, S.L.;B80683451;Peatonalización y recuperación de la plaza "Sagrada Familia";40.406,20 €;10/06/2022
2022/181;FMI FORMACIÓN Y EDUCACIÓN INTEGRAL, S.L.M;B81843781;Dos cursos de formación para el empleo para mujeres;1.963,10 €;27/04/2022
2022/183;FMI FORMACIÓN Y EDUCACIÓN INTEGRAL, S.L.M;B81843781;Dos talleres para mujeres de recursos digitales para la organización cotidiana y la comunicación on line;2.579,50 €;27/04/2022
2022/274;FORJAS ESTILO ESPAÑOL, S.A.;A79295291;Trabajos de mejora, suministro, obra civil e instalación de juegos biodegradables;8.408,00 €;15/06/2022
2022/243;FUNDACIÓN 26 DE DICIEMBRE;G30920870;Charla y representación teatral sobre diversidad de género en el colectivo de personas mayores;500,00 €;30/05/2022
2022/225;FUNDACIÓN ECONOMÍA SOCIAL Y SOLIDARIA;G87341574;Talleres alfabetización digital para mujeres víctimas de violencia de género;13.428,00 €;27/05/2022
2022/209;FUNDACIÓN THEODORA;G82562323;Dinamización recinto feria del libro;1.573,00 €;22/04/2022
2022/154;GESTIÓN DE ACTUANTES, S.L.I.;B93478196;Espectáculo "CONTROL FREAK";4.114,00 €;07/04/2022
2022/135;GESTIÓN Y DESARROLLO DEL CONOCIMIENTO, S.L.U.;B47439294;Taller de desactivación emocional y resiliencia;1.750,00 €;30/05/2022
2022/128;GEYSER GUADALAJARA, S.L.;B19155183;Espectáculo "TRIBUTO A LOS 80";9.680,00 €;05/04/2022
2022/341;GRUPO TECNOLOGÍA DEL TRÁFICO, S.L.;B82435678;Revisión periódica y verificación etilómetro evidencial;1.124,73 €;28/06/2022
2022/139;HECTOR FERNÁNDEZ LERA;***9817**;Actuación "HECTOR LERA";3.025,00 €;05/04/2022
2022/286;HORÓSCOPO ORQUESTA, S.L.;B83340109;Conciertos de la orquesta "NUEVA ERA" fiestas patronales;3.751,00 €;15/06/2022
2022/308;HOTTINGER BRÜEL & KJAER IBÉRICA, S.L.U.;B83206573;Revisión y verificación anula sonómetro y calibrador para medición de ruidos ;1.145,87 €;17/06/2022
2022/265;I WANNA MANAGEMENT, S.L.;B70280334;Actuación "THE LIMBOOS";3.630,00 €;30/05/2022
2022/276;ICAR DISTRIBUCIONES FERRETERAS, S.L.;B85961852;Colchones y fundas para PIMER - PROTECCIÓN CIVIL;729,45 €;17/06/2022
2022/165;IMAGINA BIENESTAR, S.L.;B88080015;Muralismo urbano contra la violencia de género;7.247,90 €;27/04/2022
2022/305;INGENIERÍA Y CLIMATIZACIÓN CLIMA, S.L.;B82140303;Sustitución sistema de climatización en Casa Consistorial (Tesorería);33.749,32 €;28/06/2022
2022/281;JAUME PEIRÓ GRAMUNTELL;***5183**;Charla coloquio sobre diversidad en el deporte;1.800,00 €;07/06/2022
2022/273;JCAMARA PERITACIONES, S.L.;B93212892;Espectáculo " MR FOXMAD";605,00 €;30/05/2022
2022/321;JESSICA PAOLA ARGARITA;***6298**;Gestión informática II Ruta de la tapa "SABOR SONORO";7.925,50 €;20/06/2022
2022/288;JIMENEZ DE CISNEORS ABOGADOS, S.L.P.;B84936319;Emisión informe jurídico especializado en el marco de la implantación masiva de placas fotovoltaicas en el suelo rústico;3.631,21 €;25/05/2022
2022/117;JOSÉ ANTONIO VICENTE GARCÍA;***8879**;Porras para las fiestas del Prado;495,00 €;01/04/2022
2022/246;JOSÉ C. BERMEJO GISMERO;***0737**;Concierto "ENTRE LÍNEAS" Fiesta del libro y la lectura;1.320,00 €;11/05/2022
2022/254;JUAN LEONCIO LÓPEZ BENITO;***8250**;Concierto de "PAUL COLLINS BEAT";6.050,00 €;20/05/2022
2022/156;JUAN MANUEL SÁCHEZ VILLEGAS;***6810**;Espectáculos "ALAS CIRCO";2.299,00 €;07/04/2022
2022/212;JUAN MIGUEL MORALES RIVAS;***8417**;Música y sonorización del desfile semana moda sostenible;3.061,30 €;25/04/2022
2022/224;KARAMBA EN ESCENA.UPART, S.L.;B65725384;Actuación "LOS KARAMBA";5.989,50 €;04/05/2022
2022/206;KIF-KIF ASOCIACIÓN DE MIGRANTES Y REFUGIADOS LGTBI-LESBIANAS, GAYS, TRANS, BISEXUALES E INTERSESUALES;G83631705;2 cuentacuentos infantiles sobre diversidad de género para menores de 4 a 11 años;449,50 €;06/05/2022
2022/168;KUIPER INFORMÁTICA, S.A.;A84117126;Fundas y protectores de móviles;958,32 €;03/05/2022
2022/153;LA PLATAFORMA CULTURAL LA DIURNA;B67158964;Espectáculo "BAILAR ES COSA DE LIBROS";1.815,00 €;01/04/2022
2022/261;LA RATONERA 2002, S.L.;B83286914;Concierto grupo musical "DUBBI KIDS" durante la semana de la música;2.299,00 €;30/05/2022
2022/162;LINCE COMUNICACIÓN, S.L.;B85062776;SARA BARAS TODAS LAS VOCES (Proyección de película);968,00 €;04/04/2022
2022/223;LUAR NA LUBRE A TERRUÑO Y MÚSICA, S.L.;B94182250;Actuación "LUAR NA LUBRE";11.737,00 €;04/05/2022
2022/238;LUIS ALFONSO HORNERO PÉREZ;***2361**;Concierto grupo musical "RIVER BOY" durante la semana de la música;3.025,00 €;30/05/2022
2022/208;LUIS CABEZA GRANIZO;***3110**;Clase magistral de danza urbana;242,00 €;27/04/2022
2022/300;LUIS MIGUEL MARTÍNEZ BERLANGA;***9790**;Actuación orquesta "LA CALLE";2.420,00 €;15/06/2022
2022/330;LUIS MIGUEL MARTÍNEZ BERLANGA;***790**;Actuación orquesta "LA CALLE";2.420,00 €;16/06/2022
2022/309;MAJOGAR 2018, S.L.;B88182647;Barbacoa para los trabajadores;10.131,00 €;17/06/2022
2022/188;MANAGEMENT I PRODUCCIONS CULTURALS, S.L.;B62835301;Espectáculo "CALLADITAS ESTAIS MÁS GUAPAS";3.388,00 €;22/04/2022
2022/217;MANAGEMENT I PRODUCCIONS CULTURALS, S.L.;B62835301;Espectáculo "LA HORA DE PABLO IBARBURU";3.993,00 €;05/05/2022
2022/175;MANUEL DEL MORAL LAPRESTA;***4529**;Acompañamiento pianista para Coro y Escolanía Municipales;913,00 €;11/04/2022
2022/189;MARCO ANTONIO FLORES MACÍAS;***2556**;Clase magistral de flamenco;600,00 €;11/04/2022
2022/219;MASTER TOUCH PUBLICIDAD, S.L.;B82265190;Materiales difusión "Administración Abierta";7.879,50 €;15/06/2022
2022/269;MERMAID PRODUCCIONES, S.L.;B88151030;Actuación "AL DUAL";3.025,00 €;30/05/2022
2022/177;MIGUEL ÁNGEL LÓPEZ VARGAS;***2042**;Suministro e instalación de nueve pérgolas en el colegio público "LAS ARTES";20.433,27 €;06/06/2022
2022/174;MIGUEL ÁNGEL REGALADO RUANO;***7773**;Espectáculo para la feria de abril "LOS MARISMEÑOS";8.740,00 €;01/04/2022
2022/266;MIRIAM FERRERO GRAMAGE;***0543**;Concierto "LISASINSON";1.815,00 €;17/05/2022
2022/310;MPC SIERRA, S.L.U,;B86835998;Análisis técnico ambiental de las instalaciones de tratamiento de residuos ubicadas en el vertedero municipal;16.274,50 €;20/06/2022
2022/280;MUSICTEC SONIDO PROFESIONAL, S.L.;B87778999;Dj Sofía Cristo y Dj local;8.470,00 €;31/05/2022
2022/297;N18 TECHNOLOGY, S.L.;B86102381;Pruebas de acceso a Policía Local;14.520,00 €;07/06/2022
2022/287;NETUBER PROYECTOS, S.L.;B54924279;Alquiler ventiladores;6.050,00 €;08/06/2022
2022/113;NOCTURNA TEAM, S.L.;B86694056;Espectáculo "ORQUESTA MANDRÁGORA";13.915,00 €;05/04/2022
2022/201;ON ARTE PRODUCCIÓN DE EVENTOS Y ESPECTÁCULOS, S.L.;B88535661;Gestión de la batalla freestyle danza urbana;4.416,50 €;22/04/2022
2022/197;ORYBEX MARKETING, S.L.;B83616516;Merchandising Agenda Urbana;13.532,64 €;26/05/2022
2022/235;PACME ESPECTÁCULOS, S.L.;B19031145;Concierto del grupo musical "FLAMENCOPATÍA" durante la semana de la música;3.509,00 €;29/05/2022
2022/307;PACME ESPECTÁCULOS, S.L.;B19031145;Concierto grupos locales;5.626,50 €;15/06/2022
2022/282;PALOMA PALMA SERRANO;***9177**;Actuación "DIOSA BLANCA" en el solsticio de verano;6.821,40 €;14/06/2022
2022/213;PALOMEQUE, S.L.;B85991917;Vestuario banda municipal de música;8.401,64 €;06/05/2022
2022/263;PEAK PRODUCCIÓN TÉCNICA, S.L.;B87032736;Fiesta "HALLEY";14.825,50 €;17/06/2022
2022/161;PENTACIÓN, S.L.;A78774577;Espectáculo "ENTRE COPAS";5.808,00 €;11/04/2022
2022/145;PIROTÉCNIA VULCANO, S.L.;B80077027;Pirotecnia fiestas del Cristo;6.424,81 €;06/05/2022
2022/329;PLATOS Y TAPAS, S.L.U.;B18671529;Paella gigante fiesta de "El Cristo";3.300,00 €;10/06/2022
2022/159;PROACTIVA FORMACIÓN, S.L.;B82352410;Talleres para población escolar de educación secundaria: Cuerpos y diversidad en los videos musicales y el amor en serie;5.610,00 €;27/04/2022
2022/160;PROACTIVA FORMACIÓN, S.L.;B82352410;Talleres para la evolución personal de mujeres víctimas de violencia de género;5.929,00 €;21/04/2022
2022/164;PRODUCCIONES ELFO, S.L.;B82234741;Espectáculo de títeres "LOS 7 CABRITILLOS Y LOS TRES CERDITOS";1.210,00 €;01/04/2022
2022/248;PRODUCCIONES ELFO, S.L.;B82234741;Teatro de títeres "LOS 7 CABRITILLOS Y LOS 3 CERDITOS";1.210,00 €;10/05/2022
2022/236;PRODUCCIONES EMERGE, S.L.;B87326112;Concierto grupo musical "RUFUS T. FIREFLY";13.310,00 €;30/05/2022
2022/227;PRODUCCIONES LASTRA, S.L.;B80281413;Espectáculo "NOCHES DE TANGO";5.868,50 €;04/05/2022
2022/241;PROMOCIONES MUSICALES GET IN, S.L.;B20981593;Concierto grupo musical "VEINTIUNO" durante la semana de la música;6.050,00 €;30/05/2022
2022/214;PUYSONCAR, S.L.;B86747128;Sonido e iluminación Sliders y Carmina Burana;7.804,50 €;17/05/2022
2022/203;REDONDO Y GARCÍA, S.A.;A28021350;Mandos a distancia de apertura portón dependencias policía local;1.336,93 €;03/05/2022
2022/157;ROBERTO HOYO CASTILLEJO;***8976**;Espectáculo "LÁZARO";2.290,00 €;01/04/2022
2022/184;ROTUSUR, S.L.;B84615020;Letras corpóreas "Casa de la Cadena";3.751,00 €;02/05/2022
2022/272;RUBÉN TAJUELO ROSCO;***5411**;Concierto de "HOTEL FLAMINGO" durante la semana de la música;3.025,00 €;29/05/2022
2022/053;SARASATE2 CONSULTORÍA TÉCNICA, S.L.P.;B87446134;Redacción proyecto de ejecución obras de rehabilitación y mejora de la red de alcantarillado del polígono industrial Pinto-Estación;15.125,00 €;03/06/2022
2022/260;SEMINARIO DE HISTORIA LOCAL DE PINTO;G80632367;Conferencia "El pinteño Miguel de Adán";790,00 €;17/05/2022
2022/140;SENDA PRODUCCIONES, S.L.;B86662202;Espectáculo infantil "MAGIS DREAMS";16.600,00 €;05/04/2022
2022/237;SERGIO GONZALEZ NIETO;***2048**;Concierto del grupo musical "GILIPOJAZZ" durante la semana de la música;1.815,00 €;29/05/2022
2022/179;SHIVA ENTERTAINMENT, S.L. - CREARTE EVENTS-;B45922150;Actuación SPEAKER, SHOWMAN Y DJ, del DJ TOLEDO en los pregones de las fiestas del Cristo y patronales de Pinto;1.790,50 €;11/05/2022
2022/313;SILVIA GÓMEZ GÓMEZ;***0897**;3 catering de café con merienda conmemoración actos 28 de junio;893,75 €;20/06/2022
2022/264;SOL, IDEAS, MÚSICA Y MÁS, S.L.;B87993309;Actuación "GATO CHARRO";3.630,00 €;17/05/2022
2022/267;SOL, IDEAS, MÚSICA Y MÁS, S.L.;B87993309;Concierto "ERASE UNA VEZ … EL ROCK";2.299,00 €;25/05/2022
2022/195;SOLUCIONES EFÍMERAS, S.L.; B86392107;Mobiliario, enseres y material diverso de hostelería para eventos programados durante las fiestas del Prado.;5.365,90 €;26/04/2022
2022/289;SOLUCIONES EFÍMERAS, S.L.;B86392107;Barreras antiavalancha, vallas cerramiento y botelleros refrigerados;8.120,31 €;15/06/2022
2022/326;SOLUCIONES TÉCNICAS 2000, S.L.;B82300526;Prendas de vestuario para la Policía Local;12.986,69 €;20/06/2022
2022/127;SONIA MARÍA PRIEGO BÁRBARA;***2096**;Actuación "LA HÚNGARA";13.310,00 €;09/05/2022
2022/130;SONOPEBAK, S.L.U.;B19298413;Espectáculo "TRIBUTO A ROCIO JURADO";7.018,00 €;05/04/2022
2022/093;SUSANA RUBIO PÉREZ;***1789**;Gestión del VI Festival de teatro para aficionados;1.200,00 €;11/04/2022
2022/192;TEATRO CINE Y MOCHE, S.L.;B50822550;Espectáculo "REQUIEM POR UN CAMPESINO ESPAÑOL";3.993,00 €;28/04/2022
2022/196;TEATRO GORAKADA, S.L.;B95831731;Espectáculo "EL HOMBRE QUE PLANTABA ÁRBBOLES.";3.993,00 €;22/04/2022
2022/247;TECHFRIENDLY, S.L.;B95886206;Asistencia técnica en el proceso de participación, redacción y maquetación final del plan de acción;16.335,00 €;07/06/2022
2022/242;TEKILAJAZZ, S.L.;B84094333;Concierto del grupo musical "EL ÚLTIMO QUE CIERRE" durante la semana de la música;9.680,00 €;30/05/2022
2022/199;TOWER BRIDGE, S.L.;B80029895;Diseño del plan de comunicación de la agenda urbana de Pinto;14.399,00 €;15/05/2022
2022/320;TRADESEGUR, S.A.;A80015506;Revisión y calibración de cinemómetro;1.239,04 €;22/06/2022
2022/259;TSFORENSE S. COOP. MAD.;F67787598;Proyecto participación social de mujeres con enfoque feminista en una radio comunitaria de Pinto;14.737,80 €;27/05/2022
2022/303;TURISMO SOLIDARIO 2020;G88627955; Salida de respiro para mujeres víctimas de violencia de género: Un día para mí porque sí;4.700,00 €;17/06/2022
2021/528;URBINGES AMBIENTAL, .SL.;B83317032;Redacción proyecto y dirección facultativa de la ejecución de obras de mejora de la Calle Nicaragua;13.792,79 €;21/06/2022
2022/229;VÉRTIGO 360, S.L.;B04979019;Festival teatro en la calle;17.968,50 €;05/05/2022
2022/245;VIENA REPOSTERÍA CAPELLANES, S.A.;A28011716;2 cócteles;4.235,00 €;17/05/2022
