EXPEDIENTE;ADJUDICATARIO;CIF;OBJETO;IMPORTE ;FECHA RESOLUCIÓN
2019/244;INGENIERÍA Y CONSERVACIÓN ELÉCTRICA, S.L.;B81647984;Mantenimiento de CTS municipales.;2.596,74 €;19/08/2019
2019/243;INOLIAN, S.L.U.;B83787697;Alquiler aseos de cabina fiestas 2019.;1.439,90 €;08/08/2019
2019/253;JOSÉ A. GARCÍA DEL PESO;***5235**;Gestión tramitación festejos taurinos.;10.000,00 €;07/08/2019
2019/236;JUAN ANTONIO SÁNCHEZ DÁVILA;***0063**;Actuación del artista DJ´S FRANKY.;300,00 €;23/07/2019
2019/213;JULMO, S.A.;A28379170;Materiales de pintura para programa de empleo mayores de 30 años.;822,30 €;10/07/2019
2019/234;KREA PRODUCCIONES ARTISTICAS S.L.;B19252485;Concierto de COTI.;8.470,00 €;23/07/2019
2019/202;KSETAS, S.L.;B45588332;Alquiler de casetas de seguridad y emergencias fiestas patronales Agosto 2019.;1.210,00 €;25/07/2019
2019/233;KUIPER INFORMÁTICA, S.L.;A84117126;Móviles para la oposición.;815,55 €;25/07/2019
2019/240;Mª JOSÉ FERNÁNDEZ SIMÓN;***3241**;Alquiler camión-truck aseos fiestas 2019.;4.779,50 €;07/08/2019
2019/249;MANUEL ÁNGEL GUERRERO FERNÁNDEZ;***9763**;Actuación grupo “THE RUMBAS BROTHERS”.;500,00 €;07/08/2019
2019/110;MARÍA ALMUDENA GARCÍA GONZÁLEZ;***2813**;IEE C/ Cristo 2.;598,85 €;09/07/2019
2019/259;MIGUEL ÁNGEL SANTIBÁNEZ;***4769**;Proyecto y asistencia técnica de las obras de acondicionamiento del patio del convento de la Sagrada Familia.;5.752,91 €;05/09/2019
2019/231;OCIO INFANTIL Y JUVENIL TRAMPOLÍN;B84469782;Alquiler de barrera antiavalancha y vallado metálico conciertos.;2.057,00 €;12/08/2019
2019/254;OFETAURO, S.L.;B82978743;Organización festejos taurinos.;15.000,04 €;07/08/2019
2019/264;OVEJERO SEQUEIROS, S.L.;B10407096;Adquisición de vinilo y flyer para salón del chocolate.;568,70 €;17/09/2019
2019/216;PACME ESPECTÁCULOS S.L.;B19031145;Actuación ORQUESTA THE LUXE.;9.438,00 €;19/07/2019
2019/230;PASEN Y VEAN ANIMACIÓN Y TEATRO S.L.;B37457777;Espectáculo FUNKY DISCO SHOW.;847,00 €;19/07/2019
2019/235;PAULA MUÑIZ MATILLA;***6486**;Animación a la lectura para adultos.;1.765,00 €;25/07/2019
2019/221;POLAR NIGHTS, S.L.;B25788373;Concierto grupo AFROJUICE 195, el 9 de agosto.;4.840,00 €;15/07/2019
2019/227;PRODULAM, S.L.;B75013433;Concierto grupo “LA FUGA” el 12 de agosto.;13.310,00 €;15/07/2019
2019/212;RAMÓN MOLINS MARQUÉ;***8908**;Espectáculo de danza contemporánea “HIPPOS” Programación Pinto de Verano.;3.811,50 €;08/07/2019
2019/245;REVERAMAESTRO EVENTOS, S.L.;B87509410;Carga y descarga estructuras conciertos auditorio.;3.627,58 €;12/08/2019
2019/263;SERVICIOS INTEGRALES PARA COLECTIVIDADES, S.L.;B81000440;Catering con motivo torneo de fútbol 7.;357,50 €;27/09/2019
2019/246;SOL, SONIDO E ILUMINACIÓN, S.L.;B85201929;Instalación de servicios de sonorización e iluminación.;3.133,90 €;02/08/2019
2019/237;TABACASOL 2010 S.L.;B91816926;Actuación grupo “RAYA REAL”.;8.470,00 €;23/07/2019
2019/252;TAURO PLAZAS, S.L.;B83834069;Alquiler e instalación plaza de toros.;7.260,00 €;07/08/2019
2019/260;TEA EDICIONES, S.A.;A28079069;Adquisición de material psicodiagnóstico para equipo de menores y familia.;483,23 €;13/09/2019
