EXPEDIENTE;ADJUDICATARIO;CIF;OBJETO;IMPORTE (IVA incluido);FECHA RESOLUCIÓN
2022/020 N;ESPIRAL TEATRO, S.L.;B85144558;Espectáculo "ENCUENTRO LUNAS FLAMENCAS";18.146,37 €;20/09/2022
2022/013 N;ESTUDIO AIA, ARQUITECTOS INGENIEROS ASOCIADOS, S.A.;A45390812;Redacción de modificado de proyecto de nuevo puente viario sobre el ferrocarril en la prolongación de la c/ Isaac Albeniz;18.089,50 €;09/08/2022
2022/016 N;ESTUDIO AIA, ARQUITECTOS INGENIEROS ASOCIADOS, S.A.;A45390812;Asistencia técnica a la dirección facultativa obras de proyecto modificado de ejecución de nuevo puente viario sobre el ferrocaril en la prolongación de la calle Isaac Albeniz;18.029,00 €;08/09/2022
2022/358;EVENTOS SIN RESIDUOS, S.L.;B88440110;Vasos reciclabes para las fiestas patronales;18.107,94 €;15/07/2022
2022/025 N;FRANCISCO JAVIER MANZANERA BLANCO;***0205**;Obra de teatro "PÍDEME PERDÓN";4.840,00 €;29/09/2022
2022/375;FRANCISCO SÁNCHEZ ÁLAMO;***2769**;Elaboración documentación técnica para la certificación final de la estabilidad estructural y cumplimiento de la normativa sectorial de espectéculos para las infraesturcturas fiestas patronales;780,45 €;03/08/2022
2022/371;FREDY ADALBERTO ILLAPA HARO;***8243**;Distintas actuaciones e instalaciones en la Escuela Infantil Virgen de la Asunción;4.011,15 €;03/08/2022
2022/372;FUNDACIÓN TEATRO JOVEN;G87716320;Teatro "PARA ACABAR CON EDDY BELLEGUEULE";3.300,00 €;16/09/2022
2022/335;FUTURE STREET ESPAÑA, S.L.;B88249446;Papeleras inteligentes dentro del proyecto Pinto km 0, apoyo al comercio local, transformación digital y sostenibilidad;13.068,00 €;18/07/2022
2022/344;FUTURGRES, S.L.;B13234273;Rotulación de vehículos patrulla Policía Local;18.053,20 €;13/07/2022
2022/011 N;GFS SCURITY GROUP, S.L.;B98484439;Vigilantes de seguridad para fiestas patronales;13.213,00 €;04/08/2022
2022/383;GRETA GARCÍA JONSSON;***2098**;Obra de teatro "A MUERTE";1.633,50 €;16/09/2022
2022/029;ILUNION FUEGO Y CONDUCCIÓN;A78038213;Formación control situaciones de emergencia;3.000,00 €;27/09/2022
2022/362;ILUSTRE COLEGIO OFICIAL DE LICENCIADOS DE E.F. Y CIENCIAS DE LA ACTIVIDAD FÍSICA Y EL DEPORTE DE LA COMUNIDAD DE MADRID;Q2801072F;Organización, coordinación y peritaje de 5 pruebas físicas proceso selectivo Policía Local;7.524,99 €;11/07/2022
2022/338;IMAGEN CORPORATIVA R&S 1994, S.L.;B63601256;Marcadores contra la violencia de género;6.171,00 €;08/07/2022
2022/037 N;INICIATIVAS ESPECIALES, S.L.;B42196998;Servicio de segway y patines el día de la movilidad en el municipio de Pinto;907,50 €;16/09/2022
2022/336;INNOVACIÓN Y DESARROLLO, S.L.;B82342221;Estudio e informe de viabilidad técnica y económica para establecer un centro representativo a modo de hub o vivero de empresas, dentro del proceso de elaboración de un plan de acción local de la Agenda Urbana Española, financiado por la UNIÓN EUROPEA - N;17.303,00 €;11/07/2022
2022/026 N;INSTITUT VALENCIÁ DE CULTURA;Q9655132J;Obra de teatro "LA MUERTE Y LA DONCELLA";3.750,00 €;29/09/2022
2022/136;J. A. GARCÍA CUADROS, S.L.;B88195466;Transformación vehículo;17.559,52 €;15/09/2022
2022/349;JUAN MIGUEL JOSÉ GARCÍA;***4392**;Concierto de "ZAPATO VELOZ";4.833,95 €;13/07/2022
2022/031 N;JUST A BIT, S.L.;B86709243;Campaña de difusión y jornadas formativas de movilidad ciclista;18.029,00 €;09/09/2022
2022/024 N;MANAGEMENT I PRODUCCIONS CULTURALS, S.L.;B62835301;Actuación Patricia Espejo (monólogo);2.420,00 €;29/09/2022
2022/373;MANAGEMENT I PRODUCCIONS CULTURALS, S.L.;B62835301;Espectáculo musical "PRIMITAL BROTHERS";4.840,00 €;16/09/2022
2022/386;MARTA MACHÍN RICOL;***3222**;Actividades de "ESCAPE ROOM" ;8.984,25 €;10/08/2022
2022/034 N;METALUNDIA, S.L.;B18592139;Mobiliario para las bibliotecas municipales;15.461,10 €;27/09/2022
2022/038 N;MIGUEL ÁNGEL REGALADO RUANO;***7777**;Actuación "LOS BRINCOS";12.705,00 €;16/09/2022
2022/039 N;MIGUEL ÁNGEL REGALADO RUANO;***7777**;Espectáculo tributo al barrio con "HIJOS DE LEVANTE";6.050,00 €;25/09/2022
2022/353;MODUS OPERANDI ARTE Y PRODUCCIÓN, S.L.;B81169690;Ejecución mosaico de chocolates más grande del mundo;17.726,50 €;15/07/2022
2022/368;MODUS OPERANDI ARTE Y PRODUCCIÓN, S.L.;B81169690;Proyecto museo del chocolate;17.787,00 €;03/08/2022
2022/361;MONTSERRAT SÁNCHEZ ARENAS;***3618**;Evento danza amateur Montserrat Sánchez Arenas;2.420,00 €;01/07/2022
2022/032 N;NATUR DEL SIGLO XXI;B 82052119;Talleres salud: Alimentación y ejercicio físico;4.767,40 €;26/09/2022
2022/356;NOCTURNA TEAM, S.L.;B86694056;Actuación grupo musical "TOREROS CON CHANCLAS" durante las fiestas patronales;45.029,00 €;13/07/2022
2022/367;NOCTURNA TEAM, S.L.;B86694056;Actuación orquesta "LA MISIÓN" - Preuvas-;18.029,00 €;13/07/2022
2022/012 N;NORDESTE SERVICIOS INTEGRALES 2003, S.L.U.;B65631962;Auxiliares de control para fiestas patronales;4.893,24 €;04/08/2022
2022/385;ÑAS TEATRO, S.C.;J88273347;Obra de teatro "CARICIAS";1.754,50 €;16/09/2022
2022/377;OEDIM SOLUCIONES E IMPRESIÓN, S.L.U.;B02968857;Diseño y producción elementos difusión día del chocolate;2.904,00 €;03/08/2022
2022/346;OFIALIA, S.L.;B85201440;Cortina y estores para el teatro municipal ;6.724,78 €;16/09/2022
2022/009 N;ONDOAN SERVICIOS, S.A.U.;A48545842;Sustitución sistema de climatización en Casa Consistorial (Tesorería);31.921,87 €;09/09/2022
2022/015 N;PACME ESPECTÁCULOS, S.L.;B19031145;Actuación de la charranga "LA PÍCARA";1.452,00 €;09/08/2022
2022/355;PACME ESPECTÁCULOS, S.L.;B19031145;Conciertos de los grupos " DONECK Y RODA", "ARCEGRIS", "16.05", "BECOME THE MURDERER", "RUMBA BROTHERS", "SETLIST" Y "LOS SUSTAIN" en la programación de las fiestas patronales de Pinto.;13.431,00 €;13/07/2022
2022/365;PROACTIVA FORMACIÓN, S.L.;B82352410;Puntos violetas en el municipio de Pinto;8.470,00 €;08/08/2022
2022/382;PRODUCCIONES COME Y CALLA, S.L.;B84333152;Obra de teatro "LA INFAMIA";3.097,60 €;16/09/2022
2022/378;PUBLICITAR DAOS, S.L.;B53859039;Material campaña "PINTO LIBRE DE VIOLENCIA";18.089,50 €;08/08/2022
2022/337;RH GESTIÓN Y FORMACIÓN, S.A.;A80919988;Desarrollo de un programa de diagnóstico, acompañamiento y gerencia asistida a PYMES;15.221,80 €;26/07/2022
2022/359;RUTACAR, S.A.; A79157657;Traslado de la banda municipal al festival de bandas de Villa de Don Fabrique;880,00 €;14/07/2022
2022/006 N;SERVICIOS ASISTENCIALES A LA COMUNIDAD-ESPAÑA, S.L.;B13264791;Servicio de ayuda a domicilio;10.316,64 €;01/08/2022
2022/315;SERVICIOS AUXILIARES SANITARIOS SANTA SOFÍA, S.A.;A28547149;Alquiler vehículo ambulancia clase B fiestas patronales;1.800,00 €;04/08/2022
2022/366;TALIS PRODUCTIONS, S.L.;B86742657;Espectáculo musical "PINTURILLA Y LA PANDILLA VAINILLA";6.897,00 €;15/07/2022
2022/047 N;TECHFRIENDLY, S.L.;B95886206;Asistencia técnica presentación segunda convocatoria zona de bajas emisiones;9.014,50 €;26/09/2022
2022/029 N;TOWER BRIDGE, S.L.;B80029895;Accesibilidad de la WEB del ayuntamiento sobre la agenda urbana de Pinto;1.331,00 €;31/08/2022
2022/381;TRASPASOS KULTUR, S.L.;B01173533;Obra de teatro "OCEANÍA";7.623,00 €;16/09/2022
2022/002 N;WILLIS IBERIA CORREDURÍA SE SEGUROS;A28961639;Seguro de responsabilidad civil y daños de dos drones;1.356,87 €;04/08/2022
2022/390;ZEUS TOMÁS PRODUCCIONES ARTÍSTICAS, S.L.U.;B67771345;Pregonero "GRISON BEATROX" fiestas patronales;3.872,00 €;29/07/2022
